�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x��1�󋋎ҋ敪,�v�x��2�󋋎ҋ敪,���ۘA���ϑ��敪,�쐬�N����
82362,A2,1111,201910,999999,�K��^�Ǝ��T�[�r�X�T,1172,3,0,,3,,,,2,2,2,1,20191001
82362,A2,1114,201910,999999,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,0,,3,,,,2,2,2,1,20191001
82362,A2,1211,201910,999999,�K��^�Ǝ��T�[�r�X�U,2342,3,0,,3,,,,2,2,2,1,20191001
82362,A2,1214,201910,999999,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,0,,3,,,,2,2,2,1,20191001
82362,A2,1321,201910,999999,�K��^�Ǝ��T�[�r�X�V,3715,3,0,,3,,,,2,1,2,1,20191001
82362,A2,1324,201910,999999,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,0,,3,,,,2,1,2,1,20191001
82362,A2,2411,201910,999999,�K��^�Ǝ��T�[�r�X�W,267,1,4,1,3,,,,2,2,2,1,20191001
82362,A2,2414,201910,999999,�K��^�Ǝ��T�[�r�X�W�E����,240,1,4,1,3,,,,2,2,2,1,20191001
82362,A2,2511,201910,999999,�K��^�Ǝ��T�[�r�X�X,271,1,8,1,3,,,,2,2,2,1,20191001
82362,A2,2514,201910,999999,�K��^�Ǝ��T�[�r�X�X�E����,244,1,8,1,3,,,,2,2,2,1,20191001
82362,A2,2621,201910,999999,�K��^�Ǝ��T�[�r�X�Y,286,1,12,1,3,,,,2,1,2,1,20191001
82362,A2,2624,201704,999999,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,,,2,1,2,1,20170301
82362,A2,4001,201704,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,0,,3,,,,2,2,2,1,20170301
82362,A2,4002,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\������Z�U,200,3,1,0,3,0,0,0,2,2,2,1,20181001
82362,A2,4003,201810,999999,�K��^�Ǝ��T�[�r�X�����@�\������Z�T,100,3,1,0,3,0,0,0,2,2,2,1,20181001
82362,A2,6269,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,0,,,,,,2,2,2,1,20170301
82362,A2,6270,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,0,,,,,,2,2,2,1,20170301
82362,A2,6271,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,0,,,,,,2,2,2,1,20170301
82362,A2,6273,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,0,,,,,,2,2,2,1,20191001
82362,A2,6275,201704,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,0,,,,,,2,2,2,1,20191001
82362,A2,6278,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,0,,,,,,2,2,2,1,20191001
82362,A2,6279,201910,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,0,,,,,,2,2,2,1,20191001
82362,A6,1111,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P,1655,3,0,,3,,,,2,2,1,1,20191001
82362,A6,1121,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3393,3,0,,3,,,,2,1,2,1,20191001
82362,A6,1113,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P��,380,1,4,1,3,,,,2,2,1,1,20191001
82362,A6,1123,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,391,1,8,1,3,,,,2,1,2,1,20191001
82362,A6,6109,201704,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,0,,3,,,,2,2,2,1,20191001
82362,A6,6105,201704,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,0,,3,,,,2,2,1,1,20170301
82362,A6,6106,201704,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,0,,3,,,,2,1,2,1,20170301
82362,A6,5010,201704,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,0,,3,,,,2,2,2,1,20170301
82362,A6,5002,201704,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,0,,3,,,,2,2,2,1,20170301
82362,A6,5003,201704,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,150,3,0,,3,,,,2,2,2,1,20170301
82362,A6,5004,201704,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z,150,3,0,,3,,,,2,2,2,1,20170301
82362,A6,5006,201704,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,0,,3,,,,2,2,2,1,20170301
82362,A6,5007,201704,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,0,,3,,,,2,2,2,1,20170301
82362,A6,5008,201704,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,0,,3,,,,2,2,2,1,20170301
82362,A6,5009,201704,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,0,,3,,,,2,2,2,1,20170301
82362,A6,5005,201704,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,0,,3,,,,2,2,2,1,20170301
82362,A6,6107,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�P,72,3,0,,,,,,2,2,1,1,20170301
82362,A6,6108,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P�Q,144,3,0,,,,,,2,1,2,1,20170301
82362,A6,6101,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�P,48,3,0,,,,,,2,2,1,1,20170301
82362,A6,6102,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q�Q,96,3,0,,,,,,2,1,2,1,20170301
82362,A6,6103,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,24,3,0,,,,,,2,2,1,1,20170301
82362,A6,6104,201704,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,48,3,0,,,,,,2,1,2,1,20170301
82362,A6,4002,201810,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�P,200,3,1,1,3,0,0,0,2,2,2,1,20181001
82362,A6,4003,201810,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�Q,100,3,1,1,3,0,0,0,2,2,2,1,20181001
82362,A6,6201,201810,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�X�N���[�j���O���Z,5,1,1,0,3,0,0,0,2,2,2,1,20181001
82362,A6,6100,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,0,,,,,,2,2,2,1,20170301
82362,A6,6110,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,0,,,,,,2,2,2,1,20170301
82362,A6,6111,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,0,,,,,,2,2,2,1,20170301
82362,A6,6113,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�W,23,3,0,,,,,,2,2,2,1,20191001
82362,A6,6115,201704,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�X,23,3,0,,,,,,2,2,2,1,20191001
82362,A6,6118,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,0,,,,,,2,2,2,1,20191001
82362,A6,6119,201910,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,0,,,,,,2,2,2,1,20191001
82362,A6,8001,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1159,3,0,,3,,,,2,2,1,1,20191001
82362,A6,8011,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2375,3,0,,3,,,,2,1,2,1,20191001
82362,A6,8003,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,266,1,0,,3,,,,2,2,1,1,20191001
82362,A6,8013,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,274,1,0,,3,,,,2,1,2,1,20191001
82362,A6,9001,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1159,3,0,,3,,,,2,2,1,1,20191001
82362,A6,9011,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2375,3,0,,3,,,,2,1,2,1,20191001
82362,A6,9003,201910,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,266,1,0,,3,,,,2,2,1,1,20191001
82362,A6,9013,201910,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,274,1,0,,3,,,,2,1,2,1,20191001
82362,AF,1001,201910,999999,���\�h�P�A�}�l�W�����g�`,431,3,,,3,,,,2,2,2,1,20191001
82362,AF,1002,201704,999999,���\�h�P�A�`�@������Z,300,3,,,3,,,,2,2,2,1,20170301
82362,AF,1003,201704,999999,���\�h�P�A�`�@���K�͑��@�\�A�g���Z,300,3,,,3,,,,2,2,2,1,20170301
